SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Blue Cross HMO/PPO - All Plans ,Blue Cross HIX - All Plans ,Ambetter HIX - All Plans ,United Healthcare HMO/PPO - All Plans ,Aetna HMO/PPO - All Plans ,Multiplan PPO - All Plans ,Centene/Alliance HMO/PPO - All Plans ,Cigna HMO/PPO - All Plans ,Zelis PPO - All Plans ,Empower/Access MM - All Plans ,Summit MM - All Plans ,United Healthcare MA - All Plans ,Wellcare MA - All Plans ,Humana Gold MA - All Plans ,Blue Cross MA - All Plans ,AR Superior Select MA - All Plans 
1219689,MOXIFLOXAC 400MG TAB,,122.22,2/13/2023,51.3324,36.666,4.03326,72.35424,18.9441,16.25526,15.64416,36.54378,72.35424,32.87718,66.97656,32.75496,4.76658,11.36646,4.03326,12.09978,11.24424,12.58866,10.14426,12.8331
1321118,"FLOWCYTOMET-TC,1 MRK",88184,151.41,2/13/2023,63.5922,45.423,4.99653,89.63472,23.46855,20.13753,19.38048,45.27159,89.63472,40.72929,82.97268,40.57788,5.90499,14.08113,4.99653,14.98959,13.92972,15.59523,12.56703,15.89805
1219353,GENTAMICIN UPTO 80MG,J1580,51.14,2/13/2023,21.4788,15.342,1.68762,30.27488,7.9267,6.80162,6.54592,15.29086,30.27488,13.75666,28.02472,13.70552,1.99446,4.75602,1.68762,5.06286,4.70488,5.26742,4.24462,5.3697
1321128,INOP CYTOPAT CNSLT 1,88333,153.93,2/13/2023,64.6506,46.179,5.07969,91.12656,23.85915,20.47269,19.70304,46.02507,91.12656,41.40717,84.35364,41.25324,6.00327,14.31549,5.07969,15.23907,14.16156,15.85479,12.77619,16.16265
1217664,FLUTICASO 110MCG 12G,,5.15,2/13/2023,2.163,1.545,0.16995,3.0488,0.79825,0.68495,0.6592,1.53985,3.0488,1.38535,2.8222,1.3802,0.20085,0.47895,0.16995,0.50985,0.4738,0.53045,0.42745,0.54075
1610097,FL-SMALL BOWEL DR,74250,1572.64,2/13/2023,660.5088,471.792,51.89712,931.00288,243.7592,209.16112,201.29792,470.21936,931.00288,423.04016,861.80672,421.46752,61.33296,146.25552,51.89712,155.69136,144.68288,161.98192,130.52912,165.1272
1061553,S-PERC REPOS VAD IMG,SURG,3497.77,2/13/2023,1469.0634,1049.331,115.42641,2070.67984,542.15435,465.20341,447.71456,1045.83323,2070.67984,940.90013,1916.77796,937.40236,136.41303,325.29261,115.42641,346.27923,321.79484,360.27031,290.31491,367.26585
1621503,US-ENCEPHALOGRAM,76506,1642.57,2/13/2023,689.8794,492.771,54.20481,972.40144,254.59835,218.46181,210.24896,491.12843,972.40144,441.85133,900.12836,440.20876,64.06023,152.75901,54.20481,162.61443,151.11644,169.18471,136.33331,172.46985
1621625,US-THORACNTSIS W IMG,32555,1508.59,2/13/2023,633.6078,452.577,49.78347,893.08528,233.83145,200.64247,193.09952,451.06841,893.08528,405.81071,826.70732,404.30212,58.83501,140.29887,49.78347,149.35041,138.79028,155.38477,125.21297,158.40195
1410054,LEAD PMKR NON-TRN L4,C1898,16830.03,2/13/2023,7068.6126,5049.009,555.39099,9963.37776,2608.65465,2238.39399,2154.24384,5032.17897,9963.37776,4527.27807,9222.85644,4510.44804,656.37117,1565.19279,555.39099,1666.17297,1548.36276,1733.49309,1396.89249,1767.15315
1610036,SP-CRV SPNE 6VPLS DR,72052,1345.42,2/13/2023,565.0764,403.626,44.39886,796.48864,208.5401,178.94086,172.21376,402.28058,796.48864,361.91798,737.29016,360.57256,52.47138,125.12406,44.39886,133.19658,123.77864,138.57826,111.66986,141.2691
1316342,BASIC METABO CA TOTA,80048,441.26,2/13/2023,185.3292,132.378,14.56158,261.22592,68.3953,58.68758,56.48128,131.93674,261.22592,118.69894,241.81048,118.25768,17.20914,41.03718,14.56158,43.68474,40.59592,45.44978,36.62458,46.3323
7210665,EMTR200-TENO300MG TB,,565.69,2/13/2023,237.5898,169.707,18.66777,334.88848,87.68195,75.23677,72.40832,169.14131,334.88848,152.17061,309.99812,151.60492,22.06191,52.60917,18.66777,56.00331,52.04348,58.26607,46.95227,59.39745
1218256,RISPERIDONE 1MG TAB,,188.48,2/13/2023,79.1616,56.544,6.21984,111.58016,29.2144,25.06784,24.12544,56.35552,111.58016,50.70112,103.28704,50.51264,7.35072,17.52864,6.21984,18.65952,17.34016,19.41344,15.64384,19.7904
1610066,UE-ELBOW 3V DR,73080,612.31,2/13/2023,257.1702,183.693,20.20623,362.48752,94.90805,81.43723,78.37568,183.08069,362.48752,164.71139,335.54588,164.09908,23.88009,56.94483,20.20623,60.61869,56.33252,63.06793,50.82173,64.29255
1641000,MR-UPPER EXT WO,73218,2100.68,2/13/2023,882.2856,630.204,69.32244,1243.60256,325.6054,279.39044,268.88704,628.10332,1243.60256,565.08292,1151.17264,562.98224,81.92652,195.36324,69.32244,207.96732,193.26256,216.37004,174.35644,220.5714
1314690,HERPES SIMP TYPE 2,86696,314.32,2/13/2023,132.0144,94.296,10.37256,186.07744,48.7196,41.80456,40.23296,93.98168,186.07744,84.55208,172.24736,84.23776,12.25848,29.23176,10.37256,31.11768,28.91744,32.37496,26.08856,33.0036
1417121,NEEDLES 3,,632.26,2/13/2023,265.5492,189.678,20.86458,374.29792,98.0003,84.09058,80.92928,189.04574,374.29792,170.07794,346.47848,169.44568,24.65814,58.80018,20.86458,62.59374,58.16792,65.12278,52.47758,66.3873
1010014,"NI-EKG, 12 LEADS",93005,404.72,2/13/2023,169.9824,121.416,13.35576,239.59424,62.7316,53.82776,51.80416,121.01128,239.59424,108.86968,221.78656,108.46496,15.78408,37.63896,13.35576,40.06728,37.23424,41.68616,33.59176,42.4956
1218105,NITROGL .4MG/SP4.9ML,,632.26,2/13/2023,265.5492,189.678,20.86458,374.29792,98.0003,84.09058,80.92928,189.04574,374.29792,170.07794,346.47848,169.44568,24.65814,58.80018,20.86458,62.59374,58.16792,65.12278,52.47758,66.3873
1217833,MISOPROSTO 100MCG TB,,95.5,2/13/2023,40.11,28.65,3.1515,56.536,14.8025,12.7015,12.224,28.5545,56.536,25.6895,52.334,25.594,3.7245,8.8815,3.1515,9.4545,8.786,9.8365,7.9265,10.0275
1218087,NIFEDIP OSM 30MGSRTB,,55.07,2/13/2023,23.1294,16.521,1.81731,32.60144,8.53585,7.32431,7.04896,16.46593,32.60144,14.81383,30.17836,14.75876,2.14773,5.12151,1.81731,5.45193,5.06644,5.67221,4.57081,5.78235
1218194,K PHOS DI 3MM/ML 15M,,78.91,2/13/2023,33.1422,23.673,2.60403,46.71472,12.23105,10.49503,10.10048,23.59409,46.71472,21.22679,43.24268,21.14788,3.07749,7.33863,2.60403,7.81209,7.25972,8.12773,6.54953,8.28555
1815036,ULTRASND-15 MIN PTA,97035,268.8,2/13/2023,112.896,80.64,8.8704,159.1296,41.664,35.7504,34.4064,80.3712,159.1296,72.3072,147.3024,72.0384,10.4832,24.9984,8.8704,26.6112,24.7296,27.6864,22.3104,28.224
8060105,"EP-EVAL GEN, INDUC",93641,1515.31,2/13/2023,636.4302,454.593,50.00523,897.06352,234.87305,201.53623,193.95968,453.07769,897.06352,407.61839,830.38988,406.10308,59.09709,140.92383,50.00523,150.01569,139.40852,156.07693,125.77073,159.10755
1710966,AEROSOL OBSTRUCT 1HR,94644,472.13,2/13/2023,198.2946,141.639,15.58029,279.50096,73.18015,62.79329,60.43264,141.16687,279.50096,127.00297,258.72724,126.53084,18.41307,43.90809,15.58029,46.74087,43.43596,48.62939,39.18679,49.57365
1314483,VITAMIN B-1,84425,183.96,2/13/2023,77.2632,55.188,6.07068,108.90432,28.5138,24.46668,23.54688,55.00404,108.90432,49.48524,100.81008,49.30128,7.17444,17.10828,6.07068,18.21204,16.92432,18.94788,15.26868,19.3158
1612299,UE-CLAVICLE BILAT CR,73000,1288.35,2/13/2023,541.107,386.505,42.51555,762.7032,199.69425,171.35055,164.9088,385.21665,762.7032,346.56615,706.0158,345.2778,50.24565,119.81655,42.51555,127.54665,118.5282,132.70005,106.93305,135.27675
1522138,S-IN PICC WOIMG GT5Y,SURG,3804.99,2/13/2023,1598.0958,1141.497,125.56467,2252.55408,589.77345,506.06367,487.03872,1137.69201,2252.55408,1023.54231,2085.13452,1019.73732,148.39461,353.86407,125.56467,376.69401,350.05908,391.91397,315.81417,399.52395
1321083,SPECIAL STAINS GRP 2,88313,83.69,2/13/2023,35.1498,25.107,2.76177,49.54448,12.97195,11.13077,10.71232,25.02331,49.54448,22.51261,45.86212,22.42892,3.26391,7.78317,2.76177,8.28531,7.69948,8.62007,6.94627,8.78745
1691087,IR-VENOGRAM EXT UNI,75820,3351.92,2/13/2023,1407.8064,1005.576,110.61336,1984.33664,519.5476,445.80536,429.04576,1002.22408,1984.33664,901.66648,1836.85216,898.31456,130.72488,311.72856,110.61336,331.84008,308.37664,345.24776,278.20936,351.9516
1610071,UE-HAND 2V DR,73120,563.43,2/13/2023,236.6406,169.029,18.59319,333.55056,87.33165,74.93619,72.11904,168.46557,333.55056,151.56267,308.75964,150.99924,21.97377,52.39899,18.59319,55.77957,51.83556,58.03329,46.76469,59.16015
282802,LABOR LEVEL 2 PER HR,,623.54,2/13/2023,261.8868,187.062,20.57682,369.13568,96.6487,82.93082,79.81312,186.43846,369.13568,167.73226,341.69992,167.10872,24.31806,57.98922,20.57682,61.73046,57.36568,64.22462,51.75382,65.4717
7211665,TROLAMINE 10%CR 35GM,,59.85,2/13/2023,25.137,17.955,1.97505,35.4312,9.27675,7.96005,7.6608,17.89515,35.4312,16.09965,32.7978,16.0398,2.33415,5.56605,1.97505,5.92515,5.5062,6.16455,4.96755,6.28425
1315098,TRICH VAG DIR PRTECH,87660,149.73,2/13/2023,62.8866,44.919,4.94109,88.64016,23.20815,19.91409,19.16544,44.76927,88.64016,40.27737,82.05204,40.12764,5.83947,13.92489,4.94109,14.82327,13.77516,15.42219,12.42759,15.72165
1219916,OXYMETAZLN HCL.05%15,,9.66,2/13/2023,4.0572,2.898,0.31878,5.71872,1.4973,1.28478,1.23648,2.88834,5.71872,2.59854,5.29368,2.58888,0.37674,0.89838,0.31878,0.95634,0.88872,0.99498,0.80178,1.0143
1633747,S-THYROID CORE BX,60100,1715.02,2/13/2023,720.3084,514.506,56.59566,1015.29184,265.8281,228.09766,219.52256,512.79098,1015.29184,461.34038,939.83096,459.62536,66.88578,159.49686,56.59566,169.78698,157.78184,176.64706,142.34666,180.0771
1219261,DIAZEPAM 1MG/MLOR 5M,,91.82,2/13/2023,38.5644,27.546,3.03006,54.35744,14.2321,12.21206,11.75296,27.45418,54.35744,24.69958,50.31736,24.60776,3.58098,8.53926,3.03006,9.09018,8.44744,9.45746,7.62106,9.6411
2612141,IMM ADM PNEU VACCINE,G0009,215.41,2/13/2023,90.4722,64.623,7.10853,127.52272,33.38855,28.64953,27.57248,64.40759,127.52272,57.94529,118.04468,57.72988,8.40099,20.03313,7.10853,21.32559,19.81772,22.18723,17.87903,22.61805
1651059,NM-BONE SCAN BODY,78306,4206.09,2/13/2023,1766.5578,1261.827,138.80097,2490.00528,651.94395,559.40997,538.37952,1257.62091,2490.00528,1131.43821,2304.93732,1127.23212,164.03751,391.16637,138.80097,416.40291,386.96028,433.22727,349.10547,441.63945
1314677,EHRLICHIA AB,86666,144.95,2/13/2023,60.879,43.485,4.78335,85.8104,22.46725,19.27835,18.5536,43.34005,85.8104,38.99155,79.4326,38.8466,5.65305,13.48035,4.78335,14.35005,13.3354,14.92985,12.03085,15.21975
1411431,IMPLANT OTHER LVL 1,C1889,376.95,2/13/2023,158.319,113.085,12.43935,223.1544,58.42725,50.13435,48.2496,112.70805,223.1544,101.39955,206.5686,101.0226,14.70105,35.05635,12.43935,37.31805,34.6794,38.82585,31.28685,39.57975
1612175,UE-WRIST 3V PLUS CR,73110,670.16,2/13/2023,281.4672,201.048,22.11528,396.73472,103.8748,89.13128,85.78048,200.37784,396.73472,180.27304,367.24768,179.60288,26.13624,62.32488,22.11528,66.34584,61.65472,69.02648,55.62328,70.3668
1855041,SLF CR MGT-15MN COTA,97535,327.5,2/13/2023,137.55,98.25,10.8075,193.88,50.7625,43.5575,41.92,97.9225,193.88,88.0975,179.47,87.77,12.7725,30.4575,10.8075,32.4225,30.13,33.7325,27.1825,34.3875
1210207,DOBUTAMINE 250MG INJ,J1250,580.86,2/13/2023,243.9612,174.258,19.16838,343.86912,90.0333,77.25438,74.35008,173.67714,343.86912,156.25134,318.31128,155.67048,22.65354,54.01998,19.16838,57.50514,53.43912,59.82858,48.21138,60.9903
1612104,HE-MANDIBLE 4VPLS CR,70110,972.67,2/13/2023,408.5214,291.801,32.09811,575.82064,150.76385,129.36511,124.50176,290.82833,575.82064,261.64823,533.02316,260.67556,37.93413,90.45831,32.09811,96.29433,89.48564,100.18501,80.73161,102.13035
1414482,CONN TISSUE HUMAN 8,C1762,36464.3,2/13/2023,15315.006,10939.29,1203.3219,21586.8656,5651.9665,4849.7519,4667.4304,10902.8257,21586.8656,9808.8967,19982.4364,9772.4324,1422.1077,3391.1799,1203.3219,3609.9657,3354.7156,3755.8229,3026.5369,3828.7515
1213428,CANAGLIFLOZ 100MG TB,,175.82,2/13/2023,73.8444,52.746,5.80206,104.08544,27.2521,23.38406,22.50496,52.57018,104.08544,47.29558,96.34936,47.11976,6.85698,16.35126,5.80206,17.40618,16.17544,18.10946,14.59306,18.4611
8691083,S-INJ CONT BY TUB CY,49424,171.41,2/13/2023,71.9922,51.423,5.65653,101.47472,26.56855,22.79753,21.94048,51.25159,101.47472,46.10929,93.93268,45.93788,6.68499,15.94113,5.65653,16.96959,15.76972,17.65523,14.22703,17.99805
1214813,AMPICILL 50MG/ML 5ML,,3.15,2/13/2023,1.323,0.945,0.10395,1.8648,0.48825,0.41895,0.4032,0.94185,1.8648,0.84735,1.7262,0.8442,0.12285,0.29295,0.10395,0.31185,0.2898,0.32445,0.26145,0.33075
1913228,THER AD IVP SAME MED,96376,411.76,2/13/2023,172.9392,123.528,13.58808,243.76192,63.8228,54.76408,52.70528,123.11624,243.76192,110.76344,225.64448,110.35168,16.05864,38.29368,13.58808,40.76424,37.88192,42.41128,34.17608,43.2348
2615214,EST PT VISIT LVL 4,G0463,451.08,2/13/2023,189.4536,135.324,14.88564,267.03936,69.9174,59.99364,57.73824,134.87292,267.03936,121.34052,247.19184,120.88944,17.59212,41.95044,14.88564,44.65692,41.49936,46.46124,37.43964,47.3634
7211099,VARENICILINE .5MG TB,,111.51,2/13/2023,46.8342,33.453,3.67983,66.01392,17.28405,14.83083,14.27328,33.34149,66.01392,29.99619,61.10748,29.88468,4.34889,10.37043,3.67983,11.03949,10.25892,11.48553,9.25533,11.70855
1316452,DIGOXIN TOTAL,80162,325.82,2/13/2023,136.8444,97.746,10.75206,192.88544,50.5021,43.33406,41.70496,97.42018,192.88544,87.64558,178.54936,87.31976,12.70698,30.30126,10.75206,32.25618,29.97544,33.55946,27.04306,34.2111
2070222,PROC WND CARE SIMPLE,SURG,919.85,2/13/2023,386.337,275.955,30.35505,544.5512,142.57675,122.34005,117.7408,275.03515,544.5512,247.43965,504.0778,246.5198,35.87415,85.54605,30.35505,91.06515,84.6262,94.74455,76.34755,96.58425
1217246,HALOPERIDOL 5MG TAB,,112.61,2/13/2023,47.2962,33.783,3.71613,66.66512,17.45455,14.97713,14.41408,33.67039,66.66512,30.29209,61.71028,30.17948,4.39179,10.47273,3.71613,11.14839,10.36012,11.59883,9.34663,11.82405
1663203,MR-BRAIN WO,70551,4261.74,2/13/2023,1789.9308,1278.522,140.63742,2522.95008,660.5697,566.81142,545.50272,1274.26026,2522.95008,1146.40806,2335.43352,1142.14632,166.20786,396.34182,140.63742,421.91226,392.08008,438.95922,353.72442,447.4827
1217423,HYDROCORT 1%OIN 30GM,,132.04,2/13/2023,55.4568,39.612,4.35732,78.16768,20.4662,17.56132,16.90112,39.47996,78.16768,35.51876,72.35792,35.38672,5.14956,12.27972,4.35732,13.07196,12.14768,13.60012,10.95932,13.8642
1314520,VASOPRESSIN,84588,868.19,2/13/2023,364.6398,260.457,28.65027,513.96848,134.56945,115.46927,111.12832,259.58881,513.96848,233.54311,475.76812,232.67492,33.85941,80.74167,28.65027,85.95081,79.87348,89.42357,72.05977,91.15995
1314675,"EPSTEIN-BARR, EBNA",86664,592.1,2/13/2023,248.682,177.63,19.5393,350.5232,91.7755,78.7493,75.7888,177.0379,350.5232,159.2749,324.4708,158.6828,23.0919,55.0653,19.5393,58.6179,54.4732,60.9863,49.1443,62.1705
1210436,PED MVI/FE 10/ML 1ML,,224.44,2/13/2023,94.2648,67.332,7.40652,132.86848,34.7882,29.85052,28.72832,67.10756,132.86848,60.37436,122.99312,60.14992,8.75316,20.87292,7.40652,22.21956,20.64848,23.11732,18.62852,23.5662
1641061,MR-CERV SPINE WWO,72156,8941.38,2/13/2023,3755.3796,2682.414,295.06554,5293.29696,1385.9139,1189.20354,1144.49664,2673.47262,5293.29696,2405.23122,4899.87624,2396.28984,348.71382,831.54834,295.06554,885.19662,822.60696,920.96214,742.13454,938.8449
7210430,FAMOTIDINE 20MG IVPB,,24.3,2/13/2023,10.206,7.29,0.8019,14.3856,3.7665,3.2319,3.1104,7.2657,14.3856,6.5367,13.3164,6.5124,0.9477,2.2599,0.8019,2.4057,2.2356,2.5029,2.0169,2.5515
1061284,"P-REMOV LEAD, SNG",SURG,9588.81,2/13/2023,4027.3002,2876.643,316.43073,5676.57552,1486.26555,1275.31173,1227.36768,2867.05419,5676.57552,2579.38989,5254.66788,2569.80108,373.96359,891.75933,316.43073,949.29219,882.17052,987.64743,795.87123,1006.82505
1217089,BUSPIRONE 10MG TAB,,56.44,2/13/2023,23.7048,16.932,1.86252,33.41248,8.7482,7.50652,7.22432,16.87556,33.41248,15.18236,30.92912,15.12592,2.20116,5.24892,1.86252,5.58756,5.19248,5.81332,4.68452,5.9262
1211140,ROPIVACAINE 1MG INJ,J2795,0.53,2/13/2023,0.2226,0.159,0.01749,0.31376,0.08215,0.07049,0.06784,0.15847,0.31376,0.14257,0.29044,0.14204,0.02067,0.04929,0.01749,0.05247,0.04876,0.05459,0.04399,0.05565
1217571,DIPHENHY 2.5MG/ML 5M,,5.63,2/13/2023,2.3646,1.689,0.18579,3.33296,0.87265,0.74879,0.72064,1.68337,3.33296,1.51447,3.08524,1.50884,0.21957,0.52359,0.18579,0.55737,0.51796,0.57989,0.46729,0.59115
8061065,S-TIB-PER REVAS ADD,SURG,22733.76,2/13/2023,9548.1792,6820.128,750.21408,13458.38592,3523.7328,3023.59008,2909.92128,6797.39424,13458.38592,6115.38144,12458.10048,6092.64768,886.61664,2114.23968,750.21408,2250.64224,2091.50592,2341.57728,1886.90208,2387.0448
1314772,FACTOR IX,85250,31.5,2/13/2023,13.23,9.45,1.0395,18.648,4.8825,4.1895,4.032,9.4185,18.648,8.4735,17.262,8.442,1.2285,2.9295,1.0395,3.1185,2.898,3.2445,2.6145,3.3075
8061161,MSED SAMEGT5 1ST15,99152,110.09,2/13/2023,46.2378,33.027,3.63297,65.17328,17.06395,14.64197,14.09152,32.91691,65.17328,29.61421,60.32932,29.50412,4.29351,10.23837,3.63297,10.89891,10.12828,11.33927,9.13747,11.55945
1061265,P-INS GEN-LEAD ATR,SURG,42477.28,2/13/2023,17840.4576,12743.184,1401.75024,25146.54976,6583.9784,5649.47824,5437.09184,12700.70672,25146.54976,11426.38832,23277.54944,11383.91104,1656.61392,3950.38704,1401.75024,4205.25072,3907.90976,4375.15984,3525.61424,4460.1144
1061542,S-REM-REP PM GEN MLT,SURG,16906.73,2/13/2023,7100.8266,5072.019,557.92209,10008.78416,2620.54315,2248.59509,2164.06144,5055.11227,10008.78416,4547.91037,9264.88804,4531.00364,659.36247,1572.32589,557.92209,1673.76627,1555.41916,1741.39319,1403.25859,1775.20665
1217245,HALOPERIDOL 1MG TAB,,40.43,2/13/2023,16.9806,12.129,1.33419,23.93456,6.26665,5.37719,5.17504,12.08857,23.93456,10.87567,22.15564,10.83524,1.57677,3.75999,1.33419,4.00257,3.71956,4.16429,3.35569,4.24515
1260864,LITHOTRIPSY,MANUL,41402.92,2/13/2023,17389.2264,12420.876,1366.29636,24510.52864,6417.4526,5506.58836,5299.57376,12379.47308,24510.52864,11137.38548,22688.80016,11095.98256,1614.71388,3850.47156,1366.29636,4098.88908,3809.06864,4264.50076,3436.44236,4347.3066
1210540,HEPARIN 1000U INJ,J1644,16.16,2/13/2023,6.7872,4.848,0.53328,9.56672,2.5048,2.14928,2.06848,4.83184,9.56672,4.34704,8.85568,4.33088,0.63024,1.50288,0.53328,1.59984,1.48672,1.66448,1.34128,1.6968
1417078,VENA CAVA FILTER 4,C1880,5356.58,2/13/2023,2249.7636,1606.974,176.76714,3171.09536,830.2699,712.42514,685.64224,1601.61742,3171.09536,1440.92002,2935.40584,1435.56344,208.90662,498.16194,176.76714,530.30142,492.80536,551.72774,444.59614,562.4409
1218825,LIDOCAINE 2% GEL 4ML,,317.1,2/13/2023,133.182,95.13,10.4643,187.7232,49.1505,42.1743,40.5888,94.8129,187.7232,85.2999,173.7708,84.9828,12.3669,29.4903,10.4643,31.3929,29.1732,32.6613,26.3193,33.2955
1219025,CEPHALEXIN 250MG CAP,,98.02,2/13/2023,41.1684,29.406,3.23466,58.02784,15.1931,13.03666,12.54656,29.30798,58.02784,26.36738,53.71496,26.26936,3.82278,9.11586,3.23466,9.70398,9.01784,10.09606,8.13566,10.2921
1314694,HIV1-HIV2 AB SNG RES,G0435,218.24,2/13/2023,91.6608,65.472,7.20192,129.19808,33.8272,29.02592,27.93472,65.25376,129.19808,58.70656,119.59552,58.48832,8.51136,20.29632,7.20192,21.60576,20.07808,22.47872,18.11392,22.9152
1215166,BARICITINIB 2MG TAB,,399.57,2/13/2023,167.8194,119.871,13.18581,236.54544,61.93335,53.14281,51.14496,119.47143,236.54544,107.48433,218.96436,107.08476,15.58323,37.16001,13.18581,39.55743,36.76044,41.15571,33.16431,41.95485
